﻿Coneixement del català dels ocupats per professió (CCO94)
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431763
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;14;14;14;11;0
Científics i intel·lectuals;32;32;32;32;29;0
Tècnics i prof. de suport;42;41;41;39;36;1
Empleats administratius;20;19;19;19;15;1
Serveis i venedors;47;47;46;46;43;0
Act. agràries i pesqueres;24;24;24;24;19;0
Indústria i construcció;99;97;97;94;84;2
Instal. ,maquinària, muntadors;101;101;99;99;84;0
Treballadors no qualificats;21;21;20;19;16;0
Forces armades;0;0;0;0;0;0
Total;400;396;392;386;337;4

