﻿Nascuts vius segons l'edat de la mare i el sexe
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:20&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;1;2
De 16 anys;0;1;1
De 17 anys;0;3;3
De 18 anys;2;7;9
De 19 anys;10;10;20
De 20 anys;7;15;22
De 21 anys;19;21;40
De 22 anys;18;21;39
De 23 anys;19;17;36
De 24 anys;25;25;50
De 25 anys;28;31;59
De 26 anys;22;17;39
De 27 anys;24;32;56
De 28 anys;32;42;74
De 29 anys;48;48;96
De 30 anys;50;57;107
De 31 anys;59;55;114
De 32 anys;76;51;127
De 33 anys;51;55;106
De 34 anys;51;56;107
De 35 anys;58;54;112
De 36 anys;49;48;97
De 37 anys;37;42;79
De 38 anys;39;40;79
De 39 anys;37;25;62
De 40 anys;23;38;61
De 41 anys;19;28;47
De 42 anys;14;15;29
De 43 anys;7;11;18
De 44 anys;6;7;13
De 45 anys;8;2;10
De 46 anys;0;1;1
De 47 anys;3;3;6
De 48 anys;1;0;1
De 49 anys;1;3;4
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;844;883;1727

