﻿Dones segons edat actual i edat al primer matrimoni (sense unió consensual prèvia), segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4734&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;5,3;5,3;8,8;15,0;9,6;..;..;..;..;..;..
De 20 anys; ;..;5,9;7,1;8,2;10,8;22,3;17,6;16,6;..;..;..;..;..
De 21 anys; ;..;10,4;8,9;14,8;19,3;33,2;32,2;28,0;..;..;..;..;..
De 22 anys; ;..;15,2;13,7;19,3;25,1;42,9;46,1;40,5;31,3;39,5;..;..;..
De 23 anys; ;..;16,6;21,1;25,6;35,7;50,9;58,2;50,2;44,5;42,6;..;..;..
De 24 anys; ;..;21,4;25,1;31,8;41,8;60,5;65,6;67,8;60,0;55,4;..;..;..
De 25 anys; ; ;26,7;32,7;35,7;51,2;66,8;69,9;77,0;72,8;64,8;56,8;..;..
De 26 anys; ; ;28,0;38,0;40,1;56,5;71,7;74,3;79,7;75,7;67,7;68,0;..;..
De 27 anys; ; ;33,1;43,5;45,7;61,6;75,8;76,5;82,8;81,7;69,8;71,7;..;..
De 28 anys; ; ;35,1;47,1;50,3;66,0;78,6;79,3;86,2;85,8;73,4;76,1;..;..
De 29 anys; ; ;35,1;51,7;55,9;68,3;79,5;81,1;87,4;86,9;80,3;76,1;..;..
De 30 anys; ; ; ;53,7;57,2;69,8;80,3;83,5;87,4;96,0;82,8;80,1;69,2;..
De 31 anys; ; ; ;54,9;59,4;71,0;81,1;83,8;88,5;97,9;82,8;80,1;74,7;..
De 32 anys; ; ; ;58,6;61,7;71,8;82,8;83,8;88,5;98,2;82,8;80,1;74,7;..
De 33 anys; ; ; ;61,0;63,7;72,9;84,6;83,8;88,9;98,2;82,8;80,1;74,7;..
De 34 anys; ; ; ;61,0;64,1;73,7;85,6;84,1;89,1;98,2;83,0;80,1;74,7;..
De 35 anys; ; ; ; ;65,3;74,2;86,8;84,2;89,1;98,2;83,0;83,0;74,7;..
De 36 anys; ; ; ; ;66,6;75,0;86,8;86,0;90,6;98,2;83,0;83,0;74,7;..
De 37 anys; ; ; ; ;66,8;75,2;86,8;86,0;90,6;98,2;83,0;83,0;74,7;..
De 38 anys; ; ; ; ;68,6;76,6;87,0;86,0;90,6;98,2;83,0;83,0;74,7;..
De 39 anys; ; ; ; ;70,1;76,7;87,2;86,0;90,6;98,8;86,5;83,0;77,3;..
De 40 anys; ; ; ; ; ;77,7;87,2;87,5;90,6;98,8;86,5;83,0;78,5;..
De 41 anys; ; ; ; ; ;78,3;87,2;87,5;90,8;98,8;86,5;85,6;78,5;..
De 42 anys; ; ; ; ; ;78,3;87,3;87,5;90,8;98,8;86,5;85,6;78,5;..
De 43 anys; ; ; ; ; ;78,3;87,3;87,5;90,8;98,8;91,7;85,6;78,5;..
De 44 anys; ; ; ; ; ;78,3;87,3;87,5;90,8;98,8;91,7;85,6;78,5;..
De 45 anys; ; ; ; ; ; ;87,3;87,5;90,8;98,8;91,7;85,6;78,5;..
De 46 anys; ; ; ; ; ; ;87,3;87,5;90,8;98,8;91,7;85,6;78,5;..
De 47 anys; ; ; ; ; ; ;87,3;87,5;90,8;98,8;91,7;85,6;78,5;..
De 48 anys; ; ; ; ; ; ;87,3;87,5;90,8;98,8;91,7;85,6;78,5;..
De 49 anys; ; ; ; ; ; ;87,3;87,5;92,4;98,8;91,7;85,6;78,5;..
Mostra;156;349;334;400;383;372;281;228;161;107;47;39;32;21
Primer quartil;..;..;25,7;25,0;23,9;23,0;21,3;21,5;21,7;..;..;..;..;..
Edat mediana;..;..;..;29,6;28,9;25,9;23,9;23,3;24,0;24,4;24,6;..;..;..

