﻿Població segons el lloc de naixement i professió dels ocupats
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170926
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;67;29;127;184;232;106;465;8;1218
Catalunya;54;21;107;148;142;90;250;0;812
Barcelona;12;1;17;16;15;1;25;0;87
Girona;42;19;90;132;125;89;222;0;719
Lleida;0;0;0;0;2;0;1;0;3
Tarragona;0;1;0;0;0;0;2;0;3
Resta de l'Estat;6;7;18;30;80;14;213;8;376
Andalusia;3;2;7;11;41;6;119;4;193
Aragó;1;0;1;3;3;0;1;0;9
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;2;2;0;0;5
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;1;2;0;3;0;6;1;13
Catella i Lleó;0;1;3;1;6;1;4;0;16
Comunitat Valenciana;0;0;1;3;0;1;2;0;7
Extremadura;1;3;3;6;14;2;65;2;96
Galícia;1;0;0;0;6;1;7;0;15
Madrid;0;0;1;2;2;0;2;0;7
Múrcia;0;0;0;1;0;0;2;1;4
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;2;1;3;0;8
Estranger;7;1;2;6;10;2;2;0;30

