﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Barcelona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080193
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23599;268840;88681;10270;393;391783
2021;23901;267893;89297;10148;421;391660
2020;24118;267305;90414;10137;432;392406
2019;24806;270422;92601;10214;453;398496
2018;25657;269099;93401;10040;465;398662
2017;26125;267745;94597;10035;475;398977
2016;26608;266630;95716;9996;508;399458
2014;27045;263893;97807;9856;544;399145
2013;27443;261735;98398;9270;579;397425
2012;28229;257993;98779;8681;582;394264
2011;28447;253995;99247;8067;642;390398

