﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170366&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;84;114;0;2502;2715
Hombres;9;42;45;0;1215;1311
Mujeres;6;42;66;0;1290;1404
Extranjera;0;0;3;0;108;111
Hombres;0;0;3;0;51;54
Mujeres;0;3;0;0;57;57
Total;15;87;114;0;2610;2829
Hombres;9;45;48;3;1263;1365
Mujeres;6;42;66;0;1347;1461

