﻿Parcel·lació
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082325&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;52;78;131
 superfície total;241;332;450
 nombre parcel·les;185;253;398
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;26;39
 superfície total;14;53;48
 nombre parcel·les;11;26;39
 2 a 3 parcel·les;;;
  explot.;25;25;52
 superfície total;83;41;132
 nombre parcel·les;62;59;121
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;17;24
 superfície total;20;75;99
 nombre parcel·les;27;74;107
 6 a 14 parcel·les;;;
  explot.;9;8;16
 superfície total;105;74;170
 nombre parcel·les;68;62;131
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;0
 superfície total;19;89;0
 nombre parcel·les;17;32;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

