﻿Coneixement del català dels ocupats per professió (CCO94)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250169&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;54;54;50;54;39;0
Científics i intel·lectuals;107;107;106;106;106;0
Tècnics i prof. de suport;132;132;130;130;122;0
Empleats administratius;55;55;55;55;51;0
Serveis i venedors;129;129;125;126;93;0
Act. agràries i pesqueres;141;141;137;133;85;0
Indústria i construcció;238;236;227;221;157;2
Instal. ,maquinària, muntadors;175;174;168;166;114;1
Treballadors no qualificats;177;173;149;146;97;4
Forces armades;1;1;1;1;1;0
Total;1209;1202;1148;1138;865;7

