﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:27
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3;3;6;9;51;0;27;87;96
Homes;3;3;6;3;21;0;3;27;30
Dones;0;3;3;6;30;0;27;63;63
Estrangera;6;0;6;0;0;0;3;3;9
Homes;6;0;6;0;0;0;0;0;9
Dones;0;0;0;0;0;0;0;0;0
Total;12;3;15;12;51;0;33;96;108
Homes;9;3;12;3;21;0;6;30;39
Dones;0;0;0;9;30;0;24;63;69

