﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pobla de Cérvoles, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251692&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;4;9;5;4;9;5;4;9;3;3;6;3;3;6;0;0;0
De 10 a 14 anys;6;4;10;6;4;10;6;4;10;5;4;9;5;4;9;0;0;0
De 15 a 19 anys;5;3;8;5;3;8;5;2;7;5;2;7;5;2;7;0;0;0
De 20 a 24 anys;4;3;7;4;2;6;4;1;5;4;1;5;4;1;5;0;1;1
De 25 a 29 anys;5;5;10;5;5;10;4;5;9;4;5;9;2;4;6;0;0;0
De 30 a 34 anys;9;7;16;9;7;16;9;7;16;9;7;16;6;6;12;0;0;0
De 35 a 39 anys;10;8;18;10;8;18;9;8;17;9;8;17;6;6;12;0;0;0
De 40 a 44 anys;11;4;15;11;4;15;9;4;13;10;4;14;7;2;9;0;0;0
De 45 a 49 anys;8;2;10;8;2;10;7;2;9;7;2;9;4;0;4;0;0;0
De 50 a 54 anys;5;7;12;5;7;12;5;6;11;5;6;11;2;5;7;0;0;0
De 55 a 59 anys;7;8;15;7;8;15;6;6;12;6;6;12;2;3;5;0;0;0
De 60 a 64 anys;7;5;12;7;5;12;4;3;7;4;3;7;1;0;1;0;0;0
De 65 a 69 anys;11;13;24;11;13;24;10;12;22;10;12;22;2;3;5;0;0;0
De 70 a 74 anys;12;11;23;12;11;23;10;9;19;10;8;18;5;1;6;0;0;0
De 75 a 79 anys;8;5;13;8;5;13;8;4;12;8;4;12;3;1;4;0;0;0
De 80 a 84 anys;3;3;6;3;3;6;3;3;6;3;3;6;2;1;3;0;0;0
De 85 anys i més;5;6;11;5;6;11;5;6;11;5;4;9;2;3;5;0;0;0
Total;122;100;222;122;99;221;110;86;196;107;82;189;61;45;106;0;1;1

