﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Feliu de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082114
;Homes;Dones;Total
De 0 a 4 anys;896;879;1775
De 5 a 9 anys;1166;1068;2234
De 10 a 14 anys;1321;1256;2577
De 15 a 19 anys;1454;1390;2844
De 20 a 24 anys;1132;1129;2261
De 25 a 29 anys;1097;1024;2121
De 30 a 34 anys;1187;1184;2371
De 35 a 39 anys;1434;1469;2903
De 40 a 44 anys;1810;1897;3707
De 45 a 49 anys;2143;2089;4232
De 50 a 54 anys;1893;1934;3827
De 55 a 59 anys;1474;1637;3111
De 60 a 64 anys;1262;1379;2641
De 65 a 69 anys;1044;1273;2317
De 70 a 74 anys;1025;1297;2322
De 75 a 79 anys;867;1067;1934
De 80 a 84 anys;520;658;1178
De 85 a 89 anys;294;522;816
De 90 a 94 anys;119;239;358
De 95 a 99 anys;15;84;99
100 anys o més;2;12;14
Total;22155;23487;45642

