﻿Habitatges principals. Per superfície útil i any de construcció
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252038
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;15;9;12;3;6;3;3;0;0;0;57
De 1900 a 1920;24;54;84;45;18;27;6;21;9;24;3;306
De 1921 a 1940;0;51;27;33;30;30;12;12;3;6;3;201
De 1941 a 1950;0;9;15;9;15;18;9;6;6;12;0;102
De 1951 a 1960;0;3;24;60;51;39;27;12;6;6;3;228
De 1961 a 1970;3;15;72;165;198;159;51;57;12;15;0;744
De 1971 a 1980;0;3;36;51;198;108;96;51;6;45;0;600
De 1981 a 1990;18;36;33;132;180;105;93;93;27;18;0;726
De 1991 a 2000;9;42;75;168;204;153;84;126;45;63;3;963
De 2001 a 2010;6;63;219;177;264;99;30;69;42;48;0;1014
De 2011 a 2020;0;0;30;36;18;0;0;6;3;6;0;102
No hi consta;0;0;0;3;12;3;0;3;0;0;6;27
Total;63;288;615;894;1191;741;408;456;159;243;12;5073

