﻿Habitatges principals. Per problemes a l'entorn
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081846&lang=en
;2001
Sorolls exteriors;
sí;8261
no;12783
Contaminació o mals olors;
sí;4700
no;16344
Poca neteja als carrers;
sí;7787
no;13257
Males comunicacions;
sí;2841
no;18203
Poques zones verdes;
sí;9305
no;11739
Delinqüència o vandalisme;
sí;5382
no;15662
Falta de serveis;
sí;154
no;20890
Total habitatges;21044

