﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431482
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2445;1181;3626
Tècnics i professionals científics i intel·lectuals;3520;3767;7287
Tècnics i professionals de suport;3277;2789;6066
Empleats administratius;2050;3395;5445
Treballadors de serveis i venedors de comerç;2779;5120;7899
Treballadors qualificats en activitats agràries i pesqueres;553;101;654
Artesans i treballadors qualificats de les indústries i la construcció;7251;613;7864
Operadors d'instal·lacions i maquinària, i muntadors;4558;731;5289
Treballadors no qualificats;2452;2322;4774
Forces armades;62;17;79
Total;28947;20036;48983

