﻿Dedicació a l'explotació de la mà d'obra familiar
Tagamanent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082763
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;7
 altres activitats lucratives;;
 principal;3;12
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;0
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;1
 persones;0;1
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

