﻿Población a 1 de enero. Por nacionalidad y sexo
Montoliu de Segarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251410&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;93;75;168;6;6;12;99;81;180
2021;100;79;179;5;7;12;105;86;191
2020;97;78;175;5;7;12;102;85;187
2019;97;77;174;3;2;5;100;79;179
2018;99;82;181;6;3;9;105;85;190
2017;94;77;171;4;3;7;98;80;178
2016;100;80;180;5;3;8;105;83;188
2015;101;84;185;6;3;9;107;87;194
2014;107;79;186;4;3;7;111;82;193
2013;112;77;189;4;3;7;116;80;196
2012;111;77;188;5;4;9;116;81;197
2011;109;77;186;5;5;10;114;82;196
2010;111;74;185;6;6;12;117;80;197
2009;109;73;182;5;6;11;114;79;193
2008;104;73;177;5;6;11;109;79;188
2007;106;72;178;2;5;7;108;77;185
2006;101;73;174;5;7;12;106;80;186
2005;105;75;180;2;6;8;107;81;188
2004;104;81;185;2;3;5;106;84;190
2003;103;83;186;1;1;2;104;84;188
2002;102;82;184;0;0;0;102;82;184
2001;109;84;193;0;0;0;109;84;193
2000;109;83;192;0;0;0;109;83;192

