﻿Titulars persona física per edat i sexe
Sant Jordi Desvalls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171668&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;27
 homes;9;17
 dones;9;10
 titulars caps explotació;;
 total;14;26
 homes;8;17
 dones;6;9
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;3;3
 dones;0;2
 titulars caps explotació;;
 total;3;4
 homes;3;3
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;2;9
 homes;1;6
 dones;1;3
 titulars caps explotació;;
 total;2;9
 homes;1;6
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;9;7
 homes;4;4
 dones;5;3
 titulars caps explotació;;
 total;6;7
 homes;3;4
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;4;3
 homes;1;2
 dones;3;1
 titulars caps explotació;;
 total;3;3
 homes;1;2
 dones;2;1

