﻿Llars. Per nombre i tipus de nucli
Mont-ras
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171100
;2001;1996;1991
Sense nucli. Unipersonals;66;56;35
Sense nucli. Amb 2 persones o més;15;4;5
Amb un nucli. Parelles sense fills. Sense altres persones;74;54;57
Amb un nucli. Parelles sense fills. Amb altres persones;20;8;7
Amb un nucli. Parelles amb fills. Sense altres persones;256;255;230
Amb un nucli. Parelles amb fills. Amb altres persones;30;18;27
Amb un nucli. Mares amb fills. Sense altres persones;13;21;14
Amb un nucli. Mares amb fills. Amb altres persones;7;5;4
Amb un nucli. Pares amb fills. Sense altres persones;7;5;4
Amb un nucli. Pares amb fills. Amb altres persones;3;1;1
Amb dos nuclis o més. Sense altres persones;23;23;13
Amb dos nuclis o més. Amb altres persones;6;3;2
Total;520;453;399

