﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gurb
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081000&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;51,57;52,3;4
2022;51,57;52,4;4
2021;51,57;52,5;4
2020;51,57;52,6;4
2019;51,57;52,0;4
2018;51,57;51,5;4
2017;51,57;50,7;4
2016;51,57;49,6;4
2015;51,57;49,4;4
2014;51,57;49,4;4
2013;51,57;49,8;4
2012;51,57;50,0;4
2011;51,57;49,2;4
2010;51,57;49,0;4
2009;51,57;48,0;4
2008;51,57;46,4;4
2007;51,57;45,5;4
2006;51,57;44,5;4
2005;51,57;42,5;4
2004;51,57;41,2;4
2003;51,57;39,7;4
2002;51,57;38,7;4
2001;51,57;37,6;4
2000;51,57;36,8;4
1999;51,57;36,3;4
1998;51,57;35,9;4

