﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080517&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;12586;11371;11277;9051;133;12719
Girona;94;83;85;59;0;94
Lleida;190;167;168;94;0;190
Tarragona;136;121;123;75;2;138
Andalusia;2304;1270;1380;465;217;2521
Aragó;212;151;159;79;6;218
Astúries;18;12;12;5;0;18
Balears;22;22;19;17;0;22
Canàries;9;7;8;7;0;9
Cantàbria;14;9;12;6;0;14
Catella-la Manxa;194;106;110;35;23;217
Catella i Lleó;154;112;119;52;7;161
Comunitat Valenciana;105;85;85;44;5;110
Extremadura;289;153;168;58;24;313
Galícia;89;60;66;27;3;92
Madrid;76;56;61;22;0;76
Múrcia;163;106;106;25;8;171
Navarra;11;7;7;4;2;13
País Basc;30;28;27;19;1;31
La Rioja;3;1;1;1;0;3
Ceuta / Melilla;18;10;11;5;0;18
Estranger;455;287;299;156;94;549
Total;17172;14224;14303;10306;525;17697

