﻿Population at 1 January. By place of birth (autonomous community and abroad)
Celrà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170499&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;3866;3886;3845;3792;3724;3730;3722;3635;3609;3584;3518;3447;3388;3283;3163;2935;2803;2636;2490;2421;2321;2277;2172
Barcelona;478;492;491;481;463;471;468;455;459;463;451;435;431;419;406;377;356;312;275;261;222;212;193
Girona;3344;3349;3312;3275;3221;3223;3218;3146;3115;3082;3025;2969;2915;2821;2716;2529;2422;2296;2189;2136;2077;2043;1961
Lleida;23;24;25;21;21;19;19;18;20;26;27;26;24;26;23;14;11;13;13;12;10;10;7
Tarragona;21;21;17;15;19;17;17;16;15;13;15;17;18;17;18;15;14;15;13;12;12;12;11
Rest of Spain;470;474;480;481;481;484;484;497;489;515;509;511;518;515;498;469;445;445;421;425;410;417;413
Andalucía;232;234;241;241;249;255;256;259;259;274;273;277;282;283;280;266;253;252;247;248;242;247;255
Aragón;14;16;15;16;14;15;16;16;17;17;16;17;17;17;17;16;16;16;18;16;15;16;9
Principado de Asturias;8;9;8;6;5;5;5;6;6;6;6;5;6;6;5;3;4;3;3;4;4;4;4
Illes Balears;11;11;12;12;11;10;8;8;7;7;7;8;7;7;6;3;3;2;1;2;1;2;2
Canarias;2;3;3;2;2;3;4;5;4;4;4;3;3;2;1;1;0;1;1;1;1;0;1
Cantabria;4;4;4;4;4;4;4;4;4;4;5;5;5;5;7;6;5;0;0;0;0;1;2
Castilla - La Mancha;28;30;31;31;32;31;28;30;32;36;37;38;36;37;37;37;36;40;37;35;37;37;36
Castilla y León;25;28;27;25;26;26;26;29;28;27;27;27;29;29;23;21;21;24;24;24;21;19;20
Comunitat Valenciana;34;33;32;33;30;32;32;32;27;27;26;24;22;20;18;17;19;16;14;18;16;13;10
Extremadura;55;53;53;56;54;52;53;55;54;57;58;57;55;53;52;50;47;49;47;49;45;48;45
Galicia;7;6;7;8;9;9;9;9;9;10;10;10;10;10;9;7;7;9;6;5;6;5;10
Comunidad de Madrid;29;25;24;28;26;23;24;24;22;24;22;22;25;24;23;19;14;14;10;9;8;10;8
Región de Murcia;5;5;5;4;5;5;6;6;6;8;7;8;9;10;10;11;10;10;8;8;7;7;7
Comunidad Foral de Navarra;4;5;6;4;3;4;4;4;3;4;3;2;2;2;2;2;2;1;1;1;1;1;0
País Vasco;9;9;9;9;9;9;8;9;10;9;7;7;9;9;8;10;8;7;3;3;4;4;3
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0
Ceuta y Melilla;2;2;2;2;2;1;1;1;1;1;1;1;1;1;0;0;0;0;0;1;2;2;1
Foreign;1167;1246;1236;1179;1185;1162;1097;1023;955;929;887;814;732;715;668;543;535;429;307;226;129;68;50
Total;5503;5606;5561;5452;5390;5376;5303;5155;5053;5028;4914;4772;4638;4513;4329;3947;3783;3510;3218;3072;2860;2762;2635

