﻿Conreus herbacis: cereals per a gra
Puigcerdà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171411&lang=en
;2009
     Total;
 explot.;23
 ha;262
      Secà;
 explot.;13
 ha;139
       Regadiu;
 explot.;17
 ha;123
     Blat tou i escanda;
 total;
 explot.;17
 ha;170
 secà;
 explot.;9
 ha;98
 regadiu;
 explot.;12
 ha;72
       Blat dur;
 total;
 explot.;3
 ha;19
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;2
 ha;4
         Ordi;
 total;
 explot.;3
 ha;12
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;2
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;5
             Sègol;
 total;
 explot.;5
 ha;47
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;4
 ha;37
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;2
 ha;9
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;2
 ha;3

