﻿Eleccions al Parlament de Catalunya. Dades generals
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431763
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;735;472;458;2;12;64,2;35,8
2017;757;647;639;5;3;85,5;14,5
2015;793;673;663;9;1;84,9;15,1
2012;819;608;589;14;5;74,2;25,8
2010;851;561;547;8;6;65,9;34,1
2006;897;569;553;12;4;63,4;36,6
2003;904;676;667;5;4;74,8;25,2
1999;944;633;628;3;2;67,1;32,9
1995;950;700;691;2;7;73,7;26,3
1992;930;647;634;11;2;69,6;30,4
1988;934;602;588;6;8;64,5;35,6
1984;920;620;613;0;7;67,4;32,6
1980;959;633;629;4;0;66,0;34,0

