﻿Llars. Per nombre i tipus de nucli
Cornudella de Montsant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430496
;2001;1996;1991
Sense nucli. Unipersonals;117;113;70
Sense nucli. Amb 2 persones o més;13;8;10
Amb un nucli. Parelles sense fills. Sense altres persones;76;64;81
Amb un nucli. Parelles sense fills. Amb altres persones;10;2;8
Amb un nucli. Parelles amb fills. Sense altres persones;88;99;95
Amb un nucli. Parelles amb fills. Amb altres persones;14;19;24
Amb un nucli. Mares amb fills. Sense altres persones;16;18;14
Amb un nucli. Mares amb fills. Amb altres persones;4;9;4
Amb un nucli. Pares amb fills. Sense altres persones;2;8;7
Amb un nucli. Pares amb fills. Amb altres persones;1;0;3
Amb dos nuclis o més. Sense altres persones;9;11;8
Amb dos nuclis o més. Amb altres persones;3;0;1
Total;353;351;325

