﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430672
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;3;9;5;9;14;11;4;0;61
dones;0;0;0;1;0;2;5;0;11;6;1;26
total;0;2;4;4;9;7;14;14;22;10;1;87
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;3;5;8;4;6;7;3;2;3;0;41
dones;0;1;4;0;1;2;2;1;1;0;0;12
total;0;4;9;8;5;8;9;4;3;3;0;53
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;1;0;1;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;1;6;7;8;8;2;3;1;5;1;1;43
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;7;7;8;8;2;3;1;5;1;1;44
Comerç i reparació;;;;;;;;;;;;
homes;0;3;2;0;4;2;1;2;1;1;0;16
dones;0;0;2;1;4;2;1;4;2;0;1;17
total;0;3;4;1;8;4;2;6;3;1;1;33
Hostaleria;;;;;;;;;;;;
homes;0;1;1;0;1;1;2;0;1;0;0;7
dones;0;1;1;0;1;1;0;0;0;1;0;5
total;0;2;2;0;2;2;2;0;1;1;0;12
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;3;0;0;0;0;0;0;0;3
Mediació financera;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;1;0;0;1;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;1;1;3;1;0;0;0;0;0;6
total;0;0;1;1;4;2;0;0;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;2;0;0;1;1;0;0;6
dones;0;1;0;2;2;2;0;0;0;0;0;7
total;0;2;1;2;4;2;0;1;1;0;0;13
Educació;;;;;;;;;;;;
homes;0;0;0;2;0;1;1;0;0;0;0;4
dones;0;1;0;4;0;2;1;1;1;0;0;10
total;0;1;0;6;0;3;2;1;1;0;0;14
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;1;4;1;0;0;0;7
dones;0;1;3;2;3;2;0;1;0;0;0;12
total;0;1;4;2;3;3;4;2;0;0;0;19
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;1;1;2;1;0;0;0;0;0;0;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;19;22;24;30;21;27;22;22;9;1;198
dones;0;7;11;14;14;14;11;7;15;7;2;102
total;1;26;33;38;44;35;38;29;37;16;3;300

