﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250194
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;18;30;0;3;0;0;0;0;0;0;54
De 31 a 45 m²;6;9;39;21;6;0;3;0;0;0;0;84
De 46 a 60 m²;33;45;111;60;18;18;24;0;0;0;0;309
De 61 a 75 m²;45;39;141;81;57;27;6;0;0;0;0;396
De 76 a 90 m²;51;66;150;96;69;60;60;3;0;0;0;555
De 91 a 105 m²;45;66;84;60;48;45;0;33;0;0;0;378
De 106 a 120 m²;48;54;30;18;9;9;6;27;0;0;0;195
De 121 a 150 m²;78;63;60;12;3;9;15;0;0;0;0;240
De 151 a 180 m²;36;42;21;6;0;0;27;0;0;0;0;132
Més de 180 m²;57;27;15;9;6;3;0;0;0;0;0;114
No hi consta;0;39;39;0;0;0;0;0;0;0;15;96
Total;402;471;717;363;216;165;147;60;0;0;15;2553

