﻿Residus municipals. Generació. Total registrat i generació per càpita
Saldes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081901
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,73;178,35;104,00;282,35
2020;1,27;39,79;88,81;128,60
2019;1,08;38,13;69,88;108,01
2018;0,64;10,01;52,21;62,23
2017;1,60;107,47;53,21;160,68
2016;1,40;99,82;41,45;141,27
2015;1,69;106,23;71,05;177,28
2014;1,53;101,26;56,70;157,96
2013;1,47;103,21;56,96;160,17
2012;1,52;114,18;59,75;173,93
2011;1,48;124,05;50,91;174,96
2010;1,55;133,33;59,20;192,53
2009;1,54;135,44;60,10;195,55
2008;1,79;152,84;71,99;224,82
2007;1,73;131,58;80,11;211,68
2006;1,72;130,57;74,02;204,57
2005;1,55;137,21;58,11;195,32
2004;1,58;142,64;52,46;195,10
2003;1,52;134,12;45,65;179,77
2002;1,53;144,30;31,24;175,54
2001;1,22;133,30;21,52;154,82
2000;1,27;141,22;20,37;161,59

