﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250616
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;30,62;10,81;41,43
2020;1,13;29,20;9,28;38,48
2019;1,18;30,10;9,56;39,66
2018;0,58;15,64;4,93;20,57
2017;1,14;30,35;8,44;38,79
2016;1,14;30,35;7,89;38,24
2015;1,06;29,59;6,90;36,49
2014;1,02;29,17;7,16;36,33
2013;1,49;39,53;11,59;51,12
2012;1,43;38,37;10,69;49,06
2011;1,37;35,89;11,13;47,02
2010;1,14;31,50;8,00;39,50
2009;1,24;32,78;10,35;43,13
2008;1,24;35,42;9,35;44,77
2007;0,77;20,07;9,03;29,10
2006;0,71;17,52;9,52;27,03
2005;0,76;20,21;9,63;29,85
2004;0,86;26,74;8,88;35,62
2003;0,82;25,29;9,33;34,62
2002;0,87;27,59;9,39;37,00
2001;0,79;29,16;7,26;36,43
2000;0,98;38,01;7,45;45,47

