﻿Bovins
Capmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170427&lang=es
;1999;1989
     Total bovins;;
 explot.;2;1
 caps;158;47
     Vaques;;
 total;;
 explot.;1;1
 caps;31;7
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;1
 caps;31;7
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;126;40
 mascles;;
 explot.;2;1
 caps;101;25
 femelles;;
 explot.;1;1
 caps;25;15

