﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:33
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;16570;32275;29480;21950;100275
04/2024;15995;31180;28320;21215;96710
03/2024;15760;30775;27860;20890;95285
02/2024;15555;30580;27715;20670;94515
01/2024;15260;30545;27750;20700;94255
12/2023;15780;30935;27790;20750;95250
11/2023;15835;31225;27940;20790;95785
10/2023;15505;31140;27650;20615;94910
09/2023;15665;31695;28285;20755;96400
08/2023;15980;31605;28450;20735;96765
07/2023;17530;32330;28890;20800;99550
06/2023;16990;32790;28965;20780;99525
05/2023;15970;32630;28870;20785;98255
04/2023;15400;31650;27705;20215;94970
03/2023;14990;31060;27125;19790;92965
02/2023;14805;31065;27210;19770;92855
01/2023;14475;30905;27095;19610;92090
12/2022;14910;31235;27115;19610;92870
11/2022;14855;31540;27295;19765;93460
10/2022;14815;31520;27115;19625;93070
09/2022;14420;31560;27275;19650;92905
08/2022;15100;31915;27620;19705;94340
07/2022;16480;32945;28005;19765;97200
06/2022;15365;32605;27630;19480;95080
05/2022;14940;32775;27595;19580;94890
04/2022;14660;31895;26495;19055;92105
03/2022;14320;31640;26255;18890;91105
02/2022;14345;31745;26445;18845;91385
01/2022;14065;31695;26355;18785;90900
12/2021;14292;31969;26310;18778;91349
11/2021;14351;32323;26342;18824;91840
10/2021;14176;32365;26421;18750;91712
09/2021;13584;32214;26588;18756;91142
08/2021;14330;32739;26990;18780;92839
07/2021;15738;33776;27358;18842;95714
06/2021;14308;33368;26960;18731;93367
05/2021;13810;33140;26592;18605;92147
04/2021;13132;32114;25645;18203;89094
03/2021;12873;31687;25207;17912;87679
02/2021;12897;31944;25411;18018;88270
01/2021;12741;31828;25287;17923;87779
12/2020;12898;31975;25188;17861;87922
11/2020;12979;32310;25316;17951;88556
10/2020;12878;32344;25248;17828;88298
09/2020;12351;32177;25175;17785;87488
08/2020;13423;32852;25690;17794;89759
07/2020;14439;33578;26072;17818;91907
06/2020;13838;33587;25796;17649;90870
05/2020;13225;33577;25674;17764;90240
03/2020;12502;32176;24561;17257;86496
12/2019;13610;33460;25022;17294;89386
09/2019;13503;34781;25828;17424;91536
06/2019;15257;36562;26451;17330;95600
03/2019;13517;34186;24492;16567;88762
12/2018;13566;34155;24350;16277;88348
09/2018;13349;35383;24904;16437;90073
06/2018;14723;36986;25531;16274;93514
03/2018;12910;34325;23645;15568;86448
12/2017;12857;34471;23354;15402;86084
09/2017;13153;35824;23831;15405;88213
06/2017;14419;37516;24467;15194;91596
03/2017;12087;34099;22629;14591;83406
12/2016;12319;34651;22781;14439;84190
09/2016;12284;35627;23165;14355;85431
06/2016;13582;37082;23402;14133;88199
03/2016;11511;34194;21968;13722;81395
12/2015;11756;34489;21978;13537;81760
09/2015;11433;34905;22032;13429;81799
06/2015;13363;37171;22467;13335;86336
03/2015;11023;34176;21127;12905;79231
12/2014;11295;34427;21021;12741;79484
09/2014;11285;34957;21296;12660;80198
06/2014;13324;37256;21665;12542;84787
03/2014;10955;33917;20444;12203;77519
12/2013;11247;34095;20558;12129;78029
09/2013;11806;35785;21090;12201;80882
06/2013;12842;36595;20951;12115;82503
03/2013;11306;34059;20193;11923;77481
12/2012;11901;34669;20345;11884;78799
09/2012;12614;36384;21026;12270;82294
06/2012;13777;37352;20751;12215;84095
03/2012;12764;35432;20286;12023;80505

