﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellolí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080636
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;91;30;..;..;134
2021;8;90;31;..;..;133
2020;8;91;30;..;..;133
2019;7;94;32;..;..;137
2018;7;96;36;..;..;142
2017;7;100;37;..;..;147
2016;10;96;37;..;..;146
2014;6;88;37;..;..;133
2013;7;92;35;..;..;135
2012;10;89;36;..;..;135
2011;11;85;36;..;..;132

