﻿Habitatges principals segons instal·lacions i serveis (III)
Prats de Lluçanès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081712
;1991
    Telèfon;
 sí;616
 no;186
     Calefacció;
 aparells col·lectiva;22
 aparells aparells individual;410
 aparells aparells aparells mòbils o fixos;142
 aparells aparells aparells aparells total;574
 aparells aparells aparells aparells aparells no;228
        Refrigeració;
 sí;32
 no;770

