﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Balenyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080174
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;303;154;301;764
06/2020;5;305;151;302;763
03/2020;..;313;..;304;770
12/2019;..;306;..;295;746
09/2019;5;306;148;296;755
06/2019;..;313;..;303;769
03/2019;5;309;145;289;748
12/2018;5;295;124;279;703
09/2018;5;295;123;274;697
06/2018;6;293;129;289;717
03/2018;..;284;..;265;660
12/2017;..;268;..;270;639
09/2017;..;271;..;268;638
06/2017;..;229;..;279;601
03/2017;..;233;..;251;566
12/2016;..;226;..;256;555
09/2016;..;222;..;238;530
06/2016;..;222;..;253;547
03/2016;0;237;63;240;540
12/2015;..;240;..;246;552
09/2015;..;243;..;235;547
06/2015;..;244;..;238;552
03/2015;..;231;..;204;501
12/2014;..;236;..;197;495
09/2014;..;235;..;193;484
06/2014;..;236;..;205;492
03/2014;..;246;..;200;499
12/2013;..;246;..;223;521
09/2013;..;257;..;241;541
06/2013;..;277;..;268;598
03/2013;..;275;..;264;591
12/2012;..;284;..;284;627
09/2012;..;305;..;293;668
06/2012;..;311;..;301;677
03/2012;..;311;..;265;672
12/2011;..;328;..;264;696
09/2011;..;339;..;282;751
06/2011;..;352;..;296;777
03/2011;..;351;..;288;780
12/2010;..;351;..;304;750
09/2010;..;353;..;298;754
06/2010;..;347;..;334;778
03/2010;..;345;..;314;745
12/2009;..;343;..;312;745
09/2009;..;349;..;322;775
06/2009;..;379;..;339;833
03/2009;..;397;..;327;834
12/2008;..;424;..;348;893
09/2008;..;429;..;354;915
06/2008;..;432;..;358;933
03/2008;..;431;..;356;931

