﻿Nombre d'explotacions i superfície censada
Cellera de Ter, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171899
;2009;1999
      Total explot.;28;36
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;28;34
 ha;178;534
 amb ramaderia;;
 explot.;11;16
 ha;81;463
 sense ramaderia;;
 explot.;17;18
 ha;98;72
 amb SAU;;
 explot.;28;34
 ha;141;217
 amb altres terres;;
 explot.;13;18
 ha;37;317

