﻿Saldos migratoris interns. Municipis
Centelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080673
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-15;63;-5;-9;34
2021;-11;88;-7;4;74
2020;-26;133;-11;-3;93
2019;-28;102;6;-5;75
2018;-46;44;-11;5;-8
2017;-34;40;2;-3;5
2016;-26;56;-1;2;31
2015;-13;26;10;18;41
2014;12;46;-2;6;62
2013;9;22;-10;-5;16
2012;-28;84;-5;-7;44
2011;-12;-3;-11;5;-21
2010;-5;67;-8;0;54
2009;23;2;1;-1;25
2008;3;55;-1;-20;37
2007;-22;134;1;16;129
2006;-34;204;1;4;175
2005;-51;190;-11;0;128
2004;-18;167;1;-11;139
2003;2;90;13;5;110
2002;-7;169;8;5;175
2001;-10;61;-2;8;57
2000;-36;40;-1;3;6
1999;-7;51;3;2;49
1998;5;45;-2;2;50
1997;-23;11;-3;-20;-35
1995;-7;34;-2;-4;21
1994;-13;46;-4;-7;22
1993;-12;43;-10;-6;15
1992;5;4;-7;4;6
1990;-12;17;3;-10;-2
1989;4;18;-4;5;23
1988;-3;14;-5;3;9

