﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:27&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;370;440;425;415;405;400;405;405;395;405;405;390;270;275
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;4250;4205;4240;4275;4300;4210;4210;4280;4090;3965;3995;3785;3640;3635
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;5;5;5;5;5;15;20;20;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;155;160;165;165;160;170;170;165;160;165;155;155;145
F Construcció;815;795;805;810;805;815;825;855;855;830;850;875;790;780
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2475;2425;2475;2460;2440;2535;2580;2530;2495;2525;2505;2485;2390;2430
H Transport i emmagatzematge;620;625;630;625;620;595;620;605;630;615;595;585;600;545
I Hostaleria;650;615;615;470;585;585;565;450;535;450;505;370;445;405
J Informació i comunicacions;65;65;70;65;65;140;140;130;130;130;125;120;120;120
K Activitats financeres i d'assegurances;40;35;35;35;35;35;35;35;35;35;35;35;35;35
L Activitats immobiliàries;50;50;45;50;45;45;45;45;50;50;50;45;45;30
M Activitats professionals, científiques i tècniques;280;280;275;280;275;275;295;290;275;270;270;265;255;360
N Activitats administratives i serveis auxiliars;445;505;515;525;515;520;530;545;550;525;560;585;525;605
O Administració pública, Defensa i Seguretat Social obligatòria;535;540;510;480;540;530;530;530;525;525;515;515;520;515
P Educació;265;245;250;225;250;245;240;190;225;210;210;200;210;215
Q Activitats sanitàries i de serveis socials;670;665;650;655;625;630;615;620;600;595;585;580;575;595
R Activitats artístiques, recreatives i d'entreteniment;120;110;90;120;100;95;85;135;90;80;60;110;80;75
S Altres serveis;145;150;140;120;140;150;145;125;150;150;140;130;145;150
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;5;10;10;10;10;10;5;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11970;11920;11955;11795;11930;11965;12050;11970;11815;11550;11600;11260;10820;10935

