﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082233&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;0;0;0;0;15
De 1900 a 1920;21;0;0;0;0;21
De 1921 a 1940;18;3;15;0;0;36
De 1941 a 1950;15;0;3;0;0;18
De 1951 a 1960;60;3;9;0;3;75
De 1961 a 1970;60;9;57;0;0;129
De 1971 a 1980;120;12;60;0;0;192
De 1981 a 1990;150;12;18;0;0;180
De 1991 a 2000;60;3;18;0;0;84
De 2001 a 2010;108;0;81;0;0;189
De 2011 a 2020;9;0;0;0;0;9
No consta;3;0;0;21;3;30
Total;645;45;258;24;9;984

