﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:15&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3651;3060;6711;2415;2175;4590;105;546;651;447;420;867;189;117;306;6807;6318;13122
Barcelona;1098;849;1950;1122;990;2112;36;159;198;240;222;462;72;60;132;2568;2280;4848
Girona;1953;1752;3702;867;804;1671;42;234;276;141;141;279;87;42;129;3087;2973;6057
Lleida;570;429;1002;405;366;771;27;144;171;63;54;117;24;18;39;1092;1008;2103
Tarragona;27;30;57;21;15;36;0;6;6;3;3;6;6;0;6;57;57;117
Rest of Spain;276;177;453;660;576;1236;60;249;309;117;111;228;39;27;66;1152;1134;2289
Andalucía;63;33;96;210;192;402;21;114;138;45;30;75;15;9;24;360;378;738
Aragón;9;6;15;30;36;66;0;9;12;6;3;6;3;0;0;48;54;99
Principado de Asturias;6;3;12;6;6;12;3;0;3;0;0;0;0;0;0;15;12;27
Illes Balears;15;6;24;12;6;15;0;0;0;3;0;3;3;0;3;30;12;45
Canarias;3;6;9;6;0;6;3;0;3;0;3;3;0;3;0;9;9;21
Cantabria;3;3;6;3;6;3;0;3;3;0;0;0;0;0;0;6;9;15
Castilla - La Mancha;21;6;24;66;45;108;12;24;36;6;12;18;3;0;3;108;84;192
Castilla y León;9;12;21;57;63;120;6;18;24;6;15;24;3;3;6;81;111;192
Comunitat Valenciana;39;27;66;24;24;48;0;3;6;6;6;12;0;0;3;66;63;132
Extremadura;12;6;18;57;54;111;6;21;27;9;9;18;3;0;6;87;90;177
Galicia;60;27;90;129;105;234;6;36;42;24;15;42;6;6;15;228;189;420
Comunidad de Madrid;24;21;42;30;18;48;0;3;3;6;12;18;0;3;3;63;54;114
Región de Murcia;3;3;9;9;6;15;0;3;6;0;0;0;3;0;0;15;15;30
Comunidad Foral de Navarra;0;0;3;3;0;3;3;3;3;0;0;0;0;0;0;6;3;9
País Vasco;6;12;15;15;9;24;3;6;6;3;3;9;0;0;0;24;30;51
La Rioja;0;0;0;6;3;6;0;0;3;3;0;3;0;0;0;6;3;9
Ceuta y Melilla;0;6;6;6;6;9;0;3;0;0;0;3;3;0;0;6;12;18
Foreign;726;639;1365;645;714;1359;12;60;72;102;150;252;372;411;783;1866;1971;3834
Total;4650;3876;8529;3720;3462;7185;180;852;1032;669;678;1347;603;555;1158;9822;9423;19248

