﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:13&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;15744;1677;642;96;354;2058;3;0;20571
Població ocupada;2880;309;126;18;105;108;0;0;3546
Població desocupada;1632;228;102;15;51;36;0;0;2064
Total població activa;4512;537;228;33;156;144;0;0;5610
Població pensionista d'invalidesa;1113;123;27;9;9;0;0;0;1284
Població pensionista de jubilació, prejubilació;1815;345;54;3;12;3;0;0;2229
Població estudiant;429;42;30;3;12;84;0;0;603
Població amb una altra situació d'inactivitat;7875;633;300;45;165;1824;0;0;10845
Total població inactiva;11232;1143;411;60;198;1911;0;0;14961
Dones;10938;1695;444;60;243;1167;0;0;14547
Població ocupada;1092;165;54;9;51;36;0;0;1401
Població desocupada;771;171;54;15;36;12;0;0;1062
Total població activa;1863;336;108;24;87;48;0;0;2463
Població pensionista d'invalidesa;660;72;15;0;3;0;0;0;750
Població pensionista de jubilació, prejubilació;3324;621;63;12;42;3;0;0;4065
Població estudiant;348;36;24;0;9;75;0;0;489
Població amb una altra situació d'inactivitat;4740;636;234;21;105;1041;0;0;6783
Total població inactiva;9072;1365;336;33;159;1119;0;0;12087
Total;26682;3372;1086;156;597;3228;3;0;35121
Població ocupada;3969;471;180;27;156;144;0;0;4947
Població desocupada;2403;396;159;33;87;51;0;0;3126
Total població activa;6372;867;339;60;243;195;0;0;8073
Població pensionista d'invalidesa;1773;195;45;12;9;3;0;0;2034
Població pensionista de jubilació, prejubilació;5142;963;114;15;51;6;0;0;6291
Població estudiant;777;75;54;6;24;159;0;0;1092
Població amb una altra situació d'inactivitat;12618;1269;534;69;273;2865;3;0;17628
Total població inactiva;20310;2502;747;102;357;3033;3;0;27045

