﻿Titulars persona física per edat i sexe
Seva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082690
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;36
 homes;25;31
 dones;4;5
 titulars caps explotació;;
 total;27;36
 homes;24;31
 dones;3;5
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;2
 dones;0;1
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;3;4
 dones;0;1
 titulars caps explotació;;
 total;3;5
 homes;3;4
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;5;7
 dones;1;1
 titulars caps explotació;;
 total;6;8
 homes;5;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;10;15
 homes;7;14
 dones;3;1
 titulars caps explotació;;
 total;8;15
 homes;6;14
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;8;5
 homes;8;4
 dones;0;1
 titulars caps explotació;;
 total;8;5
 homes;8;4
 dones;0;1

