﻿Parcel·lació
Llanars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170911&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;58;65
 superfície total;1772;2341;2418
 nombre parcel·les;114;219;185
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;21;17
 superfície total;60;331;136
 nombre parcel·les;1;21;17
 2 a 3 parcel·les;;;
  explot.;12;19;30
 superfície total;1006;1644;1983
 nombre parcel·les;30;48;71
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;7;10
 superfície total;80;100;189
 nombre parcel·les;14;30;45
 6 a 14 parcel·les;;;
  explot.;6;9;8
 superfície total;517;232;111
 nombre parcel·les;54;80;52
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;0
 superfície total;110;34;0
 nombre parcel·les;15;40;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

