﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082785&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1638;102;1740;69;588;156;174;987;2733
Educació primària o inferior;51;6;57;18;174;9;33;234;282
Primera etapa d’educació secundària i similar;555;42;597;30;213;63;42;348;951
Segona etapa d’educació secundària i similar;444;27;471;9;96;63;54;222;696
Educació superior;591;24;615;12;105;21;48;186;801
Dones;1455;159;1614;72;606;153;369;1200;2814
Educació primària o inferior;39;9;48;12;231;12;102;357;402
Primera etapa d’educació secundària i similar;261;60;321;30;213;54;102;399;720
Segona etapa d’educació secundària i similar;375;42;417;15;84;66;81;246;666
Educació superior;783;45;828;15;78;21;81;195;1023
Total;3096;261;3357;141;1194;309;543;2187;5547
Educació primària o inferior;90;15;105;27;402;18;135;582;690
Primera etapa d’educació secundària i similar;813;102;915;63;429;120;147;759;1674
Segona etapa d’educació secundària i similar;816;72;888;24;180;129;138;471;1362
Educació superior;1374;72;1446;27;183;39;126;375;1824

