﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Canet de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080403&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;39;39;75;9;3;9;45;42;90
1 año;36;42;78;0;0;3;36;42;78
2 años;33;36;69;6;6;15;45;45;87
3 años;45;39;84;12;6;21;57;45;105
4 años;48;39;87;6;9;15;54;48;102
5 años;48;48;96;3;3;9;51;54;105
6 años;66;51;111;6;3;9;69;54;123
7 años;66;69;138;6;3;9;72;72;147
8 años;69;66;135;9;6;15;78;69;150
9 años;81;51;132;6;3;9;87;54;144
10 años;69;75;147;9;0;9;81;75;156
11 años;84;78;162;6;3;9;90;81;171
12 años;87;93;180;9;3;12;93;96;192
13 años;81;84;162;9;3;15;90;84;174
14 años;108;75;183;6;6;12;114;81;198
15 años;84;81;165;6;3;12;87;87;174
16 años;81;78;153;3;3;6;84;81;162
17 años;78;72;153;9;3;12;90;78;168
18 años;84;66;147;6;9;15;90;75;162
19 años;75;81;159;9;6;12;84;87;171
20 años;63;72;135;12;9;21;75;78;153
21 años;78;69;147;21;3;24;99;75;174
22 años;81;60;141;15;3;21;93;66;159
23 años;60;60;123;15;9;24;75;72;147
24 años;69;66;135;21;12;33;87;78;165
25 años;57;48;105;12;15;24;69;63;132
26 años;48;48;99;18;9;24;66;57;123
27 años;66;51;114;9;12;24;78;63;138
28 años;36;45;81;12;18;30;48;63;114
29 años;51;45;96;15;18;33;66;63;126
30 años;57;57;114;12;15;30;69;75;144
31 años;54;54;105;15;12;24;69;63;132
32 años;51;39;90;12;15;30;63;57;117
33 años;57;57;111;18;18;36;72;75;147
34 años;39;57;96;21;18;39;63;75;135
35 años;45;45;87;15;18;36;60;63;123
36 años;66;57;120;18;21;36;84;75;156
37 años;69;69;138;15;27;42;81;96;180
38 años;66;78;141;18;15;36;84;93;177
39 años;72;78;153;6;15;21;81;96;174
40 años;75;78;153;15;24;36;93;102;192
41 años;84;78;159;15;15;30;99;93;192
42 años;81;90;171;9;15;24;90;102;192
43 años;90;114;204;21;12;33;111;126;237
44 años;117;117;231;18;15;30;135;129;261
45 años;102;138;243;12;18;30;117;153;273
46 años;108;135;240;12;18;30;120;153;270
47 años;132;138;273;9;12;24;144;153;297
48 años;138;138;276;12;15;27;150;153;303
49 años;126;117;240;12;9;21;138;123;261
50 años;138;126;264;9;15;24;147;141;291
51 años;126;138;261;3;12;15;126;147;276
52 años;141;108;249;6;12;21;147;120;270
53 años;114;96;210;12;12;21;126;105;228
54 años;99;111;210;9;9;18;108;120;228
55 años;129;123;252;9;9;18;138;135;270
56 años;135;114;252;9;9;18;141;126;270
57 años;120;96;219;9;9;15;129;102;234
58 años;90;96;183;3;9;15;93;105;198
59 años;105;93;198;9;9;15;111;105;216
60 años;84;78;162;6;9;15;93;84;177
61 años;87;102;189;3;12;18;93;114;204
62 años;78;90;165;6;9;15;81;99;180
63 años;72;87;159;6;6;9;78;93;171
64 años;90;96;186;6;6;15;96;102;198
65 años;84;90;177;3;6;9;90;93;186
66 años;87;87;177;0;0;6;90;90;180
67 años;69;75;144;3;6;12;72;84;153
68 años;72;84;156;3;6;9;75;87;165
69 años;54;90;144;3;6;9;57;93;153
70 años;66;84;150;9;6;12;75;87;159
71 años;69;75;147;0;3;3;72;78;150
72 años;75;75;147;6;3;9;78;78;156
73 años;72;90;162;3;3;6;75;93;165
74 años;60;78;141;3;6;6;63;87;147
75 años;66;78;141;3;3;3;66;78;144
76 años;69;78;147;0;3;6;72;81;153
77 años;72;90;159;0;3;3;72;93;162
78 años;45;75;120;0;0;0;45;75;123
79 años;45;63;108;0;3;3;45;63;111
80 años;48;51;96;0;0;3;45;54;99
81 años;33;45;78;0;0;0;36;45;81
82 años;48;66;114;0;3;3;51;69;120
83 años;30;36;69;0;3;6;30;42;72
84 años;21;39;60;0;0;0;18;39;60
85 años o más;189;411;600;3;3;6;192;414;606
Total;6579;6966;13545;723;747;1467;7302;7713;15015

