﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilanova de Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252483&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;8;3;5;1;1;0;1;0;0;19
dones;0;5;8;7;2;2;1;1;0;1;0;27
total;0;5;16;10;7;3;2;1;1;1;0;46
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;1;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;2;4;6;3;2;0;2;1;0;0;20
dones;1;2;2;5;0;0;0;0;0;0;0;10
total;1;4;6;11;3;2;0;2;1;0;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;4;1;1;3;1;4;1;0;18
dones;0;1;1;1;3;6;3;1;1;2;1;20
total;0;3;2;5;4;7;6;2;5;3;1;38
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;3;1;2;0;1;0;0;0;8
total;0;0;1;3;1;2;1;1;0;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;3;7;17;5;12;19;19;20;27;12;0;141
dones;0;1;0;0;0;0;1;1;2;2;2;9
total;3;8;17;5;12;19;20;21;29;14;2;150
Treballadors industrials;;;;;;;;;;;;
homes;2;12;7;17;8;14;7;7;3;4;0;81
dones;0;9;6;1;2;2;0;0;1;2;0;23
total;2;21;13;18;10;16;7;7;4;6;0;104
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;23;37;35;29;37;32;30;37;18;0;283
dones;1;18;18;17;8;12;5;4;4;7;3;97
total;6;41;55;52;37;49;37;34;41;25;3;380

