﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Palamós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171181&lang=es
;2001
Empresaris agraris amb assalariats;34
Empresaris agraris sense assalariats;40
Membres de cooperatives agràries;5
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;182
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;133
Empresaris no agraris amb assalariats;514
Empresaris no agraris sense assalariats;420
Membres de cooperatives no agràries;21
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;134
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;764
Professionals en ocupacions exclusives de l'Administració pública;9
Resta del personal admin. i comercial;1340
Resta del personal dels serveis;812
Contramestres capataços d'establiments no agraris;37
Operaris qualificats i especialitzats d'establiments no agraris;1577
Operaris sense espec. d'establiments no agraris;253
Professionals de les forces armades;7
No classificables per condició socioeconòmica;21
Total;6304

