﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Òdena. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081430
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;20;5;10;110
Enginyers tècnics, pèrits i ajudants titulats;80;15;0;20;120
Caps administratius i de taller;65;5;0;5;70
Ajudants no titulats;45;10;5;5;60
Oficials administratius;145;30;5;40;220
Subalterns;40;10;5;0;55
Auxiliars administratius;120;60;10;20;205
Oficials de primera i de segona;250;25;5;0;280
Oficials de tercera i especialistes;125;20;10;0;160
Peons;100;40;10;0;150
No procedent i altres;5;5;0;5;15
Total;1055;235;50;100;1440

