﻿Cadastre immobiliari urbà
Tarrés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252189&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;203;4109;20242
2021;1989;202;4075;20171
2020;1989;203;4049;19945
2019;1989;203;4043;19918
2018;1989;202;3872;19170
2017;1989;217;3924;18082
2016;1989;253;3929;15530
2015;1989;266;3511;13199
2014;1989;261;1961;7513
2013;1989;261;1961;7513
2012;1989;261;1961;7513
2011;1989;258;1940;7518
2010;1989;258;1932;7490
2009;1989;258;1913;7416
2008;1989;257;1787;6954
2007;1989;257;1747;6797
2006;1989;256;1710;6681

