﻿Atur registrat. Per sectors. Mitjanes anuals
Castellfollit de la Roca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170464&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;6,8;0,7;27,3;0,5;35,4
2022;0,3;5,6;2,7;17,8;1,4;27,7
2021;1,0;6,9;6,1;28,0;0,3;42,3
2020;1,0;9,1;6,1;28,9;0,0;45,1
2019;1,8;7,3;4,6;19,4;2,0;35,0
2018;2,5;8,9;4,5;16,6;1,7;34,2
2017;0,9;9,3;6,5;13,7;0,8;31,2
2016;0,0;12,5;6,1;16,0;1,5;36,1
2015;0,6;15,8;6,9;26,6;2,3;52,2
2014;1,2;18,4;7,8;33,0;3,5;63,9
2013;1,0;20,5;9,3;29,2;1,5;61,4
2012;0,7;18,0;9,8;25,3;0,0;53,8
2011;2,4;16,2;6,2;29,5;0,5;54,8
2010;1,3;17,9;7,5;31,2;1,3;59,3
2009;2,5;18,1;6,2;25,2;0,4;52,3
2008;0,1;11,8;1,3;18,3;0,7;32,1
2007;0,2;12,2;2,2;10,6;0,8;25,9
2006;0,4;17,8;2,4;11,8;1,6;34,1
2005;0,2;18,2;1,8;12,8;0,6;33,4

