﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Porqueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171371&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;1;0;0;0;0;0;1
1992;0;0;0;0;0;0;0;1;1;0;2
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;1;1;0;2;1;4;3;0;0;13
1980-71;4;2;5;3;8;0;9;7;5;0;43
1970-61;5;1;5;2;6;2;21;21;6;0;69
1960-51;3;4;2;1;3;0;10;8;6;0;37
1950-41;1;0;0;0;0;1;3;1;0;0;6
1940-31;0;0;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;9;13;6;20;4;47;43;18;0;174

