﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Lloret de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170950&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1443;1443;1596;1458;1128;915;879;861;1176;1287;1191;948;636;528;453;372;261;291;16863
Barcelona;39;78;96;153;159;162;225;258;432;582;606;522;351;288;234;174;111;117;4590
Girona;1401;1362;1491;1287;963;750;651;597;726;687;555;411;267;219;195;168;132;162;12024
Lleida;3;0;3;12;3;3;3;6;6;9;18;12;12;15;15;15;12;12;150
Tarragona;3;0;3;6;0;0;3;0;9;9;6;3;6;9;9;15;9;3;99
Resto de España;18;39;63;60;57;78;141;210;270;330;501;780;1002;891;723;528;291;330;6306
Andalucía;3;6;18;21;24;39;63;99;132;153;285;465;606;483;396;270;141;171;3381
Aragón;0;0;3;3;3;0;6;9;15;9;15;21;36;42;39;33;18;15;264
Principado de Asturias;0;0;0;3;0;0;3;3;6;6;3;3;3;12;6;3;0;3;48
Illes Balears;3;3;3;0;6;3;3;6;3;12;6;6;3;0;0;3;0;0;63
Canarias;3;3;3;3;0;3;0;3;3;6;3;6;0;3;3;0;0;0;42
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;9
Castilla - La Mancha;0;3;6;3;3;3;3;6;12;9;9;36;48;48;51;27;30;15;303
Castilla y León;0;3;3;3;3;6;6;12;12;21;36;51;69;93;63;54;27;36;501
Comunitat Valenciana;3;9;6;3;3;6;12;18;12;15;12;18;9;18;6;12;12;12;183
Extremadura;0;0;6;0;3;6;15;24;33;33;60;93;129;102;81;60;30;36;720
Galicia;3;0;3;3;3;3;9;12;18;24;24;30;39;39;30;30;9;18;294
Comunidad de Madrid;0;3;3;9;3;3;9;12;9;18;18;18;18;15;12;9;3;6;174
Región de Murcia;0;3;0;3;0;0;3;3;3;6;15;9;9;15;6;12;6;12;111
Comunidad Foral de Navarra;0;0;3;0;3;3;0;0;3;6;3;6;0;9;3;3;3;3;45
País Vasco;0;0;3;3;3;3;3;6;6;6;6;15;9;9;6;0;6;0;81
La Rioja;0;0;3;0;0;0;0;0;0;0;6;3;6;0;9;0;0;0;33
Ceuta y Melilla;0;0;3;3;0;3;0;0;0;3;3;0;6;6;9;3;6;0;45
Extranjero;288;669;681;720;996;1341;1620;1992;2055;1863;1599;1266;1008;771;543;324;162;96;17988
Total;1749;2151;2343;2235;2181;2334;2640;3060;3504;3480;3288;2991;2646;2190;1719;1221;714;717;41160

