﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431628&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;216;261;3;4113;4611
Hombres;9;105;126;0;2067;2307
Mujeres;6;111;135;0;2046;2301
Extranjera;6;33;24;0;813;882
Hombres;3;15;6;0;363;387
Mujeres;6;18;18;0;450;492
Total;24;249;285;0;4929;5490
Hombres;12;120;132;0;2430;2697
Mujeres;9;132;153;3;2496;2793

