﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Baix Camp
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:08
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;2965786;15,7;93,0
2007;2819359;15,3;94,0
2006;2670527;15,1;96,6
2005;2476703;14,5;97,4
2004;2299389;14,0;99,5
2003;2156749;13,6;102,0
2002;2017849;13,1;101,5
2001;1829813;12,3;100,7
2000;1693414;11,7;98,9

