﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:40
;Homes;Dones;Total
2024;13783;13134;26917
2023;13059;12569;25628
2022;12614;12178;24792
2021;12025;11552;23577
2020;11567;11249;22816
2019;10967;10689;21656
2018;10351;10123;20474
2017;9508;9323;18831
2016;8628;8540;17168
2015;7689;7631;15320
2014;6815;6862;13677
2013;6095;6155;12250
2012;5475;5530;11005
2011;5105;5130;10235
2010;4724;4813;9537
2009;4426;4531;8957

