﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:35
;Homes;Dones;Total
05/2024;2865;2770;5635
04/2024;2855;2780;5640
03/2024;2875;2765;5635
02/2024;2840;2745;5585
01/2024;2820;2715;5535
12/2023;2790;2715;5505
11/2023;2795;2705;5505
10/2023;2790;2700;5490
09/2023;2760;2675;5435
08/2023;2755;2600;5355
07/2023;2840;2695;5535
06/2023;2565;2440;5005
05/2023;2535;2470;5005
04/2023;2570;2470;5040
03/2023;2540;2450;4990
02/2023;2555;2430;4980
01/2023;2525;2385;4910
12/2022;2510;2385;4895
11/2022;2505;2390;4895
10/2022;2475;2375;4850
09/2022;2445;2360;4805
08/2022;2470;2290;4760
07/2022;2565;2405;4970
06/2022;2525;2335;4860
05/2022;2490;2360;4850
04/2022;2455;2375;4830
03/2022;2450;2370;4815
02/2022;2435;2355;4785
01/2022;2420;2335;4755
12/2021;2439;2326;4765
11/2021;2439;2319;4758
10/2021;2423;2314;4737
09/2021;2398;2262;4660
08/2021;2433;2209;4642
07/2021;2512;2323;4835
06/2021;2453;2267;4720
05/2021;2399;2290;4689
04/2021;2379;2266;4645
03/2021;2382;2236;4618
02/2021;2361;2245;4606
01/2021;2370;2241;4611
12/2020;2346;2238;4584
11/2020;2335;2251;4586
10/2020;2334;2239;4573
09/2020;2304;2204;4508
08/2020;2310;2169;4479
07/2020;2364;2212;4576
06/2020;2335;2203;4538
05/2020;2296;2212;4508
03/2020;2277;2234;4511
12/2019;2346;2274;4620
09/2019;2354;2234;4588
06/2019;2455;2284;4739
03/2019;2364;2294;4658
12/2018;2326;2247;4573
09/2018;2301;2200;4501
06/2018;2394;2217;4611
03/2018;2359;2224;4583
12/2017;2259;2172;4431
09/2017;2249;2149;4398
06/2017;2317;2149;4466
03/2017;2278;2161;4439
12/2016;2230;2125;4355
09/2016;2171;2052;4223
06/2016;2228;2055;4283
03/2016;2179;2043;4222
12/2015;2166;2040;4206
09/2015;2094;1978;4072
06/2015;2163;1968;4131
03/2015;2075;1973;4048
12/2014;2025;1957;3982
09/2014;1979;1912;3891
06/2014;2058;1936;3994
03/2014;1972;1901;3873
12/2013;1953;1909;3862
09/2013;1916;1903;3819
06/2013;1964;1909;3873
03/2013;1929;1916;3845
12/2012;2047;1958;4005
09/2012;2119;1958;4077
06/2012;2201;1934;4135
03/2012;2164;1951;4115

