﻿Població que viu a la llar. Per sexe edat i posició a la llar
Súria. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082747&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;242;1;244
De 5 a 9 anys;0;0;0;0;0;270;4;274
De 10 a 14 anys;0;3;0;0;0;294;3;300
De 15 a 19 anys;2;6;1;0;1;297;5;312
De 20 a 24 anys;6;19;24;13;4;317;18;401
De 25 a 29 anys;15;15;94;65;3;207;20;419
De 30 a 34 anys;15;13;44;200;13;88;11;384
De 35 a 39 anys;11;8;27;322;23;61;7;459
De 40 a 44 anys;13;7;26;403;32;41;9;531
De 45 a 49 anys;11;4;36;279;15;22;6;373
De 50 a 54 anys;16;10;58;221;14;9;9;337
De 55 a 59 anys;22;7;91;149;17;7;5;298
De 60 a 64 anys;12;8;137;99;10;3;8;277
De 65 a 69 anys;43;10;221;107;19;1;19;420
De 70 a 74 anys;46;18;224;65;14;2;23;392
De 75 a 79 anys;59;14;150;24;10;0;31;288
De 80 a 84 anys;38;13;51;9;9;0;25;145
De 85 anys i més;22;9;22;2;10;0;35;100
Total;331;165;1206;1958;194;1861;239;5954

