﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Joan les Fonts
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171851&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24904;6950
2020;23748;6310
2019;23416;6060
2018;22381;5788
2017;21873;5261
2016;21261;5075
2015;20014;4663
2014;18762;4658
2013;18659;5385
2012;19117;4334
2011;19117;4334
2010;18911;4361
2009;18442;3944
2008;18914;4620
2007;18119;3607
2006;16861;3295
2005;15835;2793
2004;14176;2429
2003;13801;2334
2002;10610;2375
2001;10019;2447
2000;9377;2031

