﻿Conreus llenyosos: fruiters de fruits secs
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251180
;1999;1989
     Total;;
 explot.;178;219
 ha;871;1542
      Secà;;
 explot.;178;219
 ha;861;1536
       Regadiu;;
 explot.;5;3
 ha;10;6
     Ametller;;
 total;;
 explot.;175;217
 ha;829;1518
 secà;;
 explot.;175;217
 ha;821;1513
 regadiu;;
 explot.;3;2
 ha;8;5
       Avellaner;;
 total;;
 explot.;8;9
 ha;42;23
 secà;;
 explot.;8;9
 ha;40;22
 regadiu;;
 explot.;2;1
 ha;3;1
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

