﻿Matrimonis segons el tipus i el mes de celebració
Osona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:24&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;27;28
Febrer;0;0;39;39
Març;2;0;38;40
Abril;5;0;62;67
Maig;6;0;56;62
Juny;4;0;84;88
Juliol;8;0;80;88
Agost;3;0;29;32
Setembre;9;0;79;88
Octubre;3;0;51;54
Novembre;1;0;30;31
Desembre;1;0;26;27
Total;43;0;601;644

