﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Albinyana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430022
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,37;137,5;7
2022;19,37;133,3;7
2021;19,37;129,3;7
2020;19,37;127,4;7
2019;19,37;125,9;7
2018;19,37;122,4;7
2017;19,37;120,8;7
2016;19,37;118,9;7
2015;19,37;119,8;7
2014;19,37;120,6;7
2013;19,37;121,5;7
2012;19,37;122,2;7
2011;19,37;121,2;7
2010;19,37;119,5;7
2009;19,37;117,5;7
2008;19,37;118,3;7
2007;19,37;113,6;7
2006;19,37;110,5;7
2005;19,37;105,1;7
2004;19,37;99,4;7
2003;19,37;91,9;7
2002;19,37;87,5;7
2001;19,37;81,1;7
2000;19,37;71,2;7
1999;19,37;66,9;7
1998;19,37;61,1;7

