﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082845
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;15;3;42;0;3;66
De 31 a 45 m²;99;15;354;0;0;468
De 46 a 60 m²;273;48;636;0;0;960
De 61 a 75 m²;522;78;978;6;0;1578
De 76 a 90 m²;549;96;612;0;0;1257
De 91 a 105 m²;393;78;252;6;0;732
De 106 a 120 m²;324;51;81;0;0;456
De 121 a 150 m²;468;24;87;0;0;576
De 151 a 180 m²;237;12;21;0;0;267
Més de 180 m²;393;15;9;0;0;417
No hi consta;0;0;3;24;36;63
Total;3273;420;3075;39;39;6843

