﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Montcada i Reixac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081252&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;45;3;3;0;51
De 31 a 45 m²;954;9;3;27;990
De 46 a 60 m²;3999;18;6;9;4035
De 61 a 75 m²;3198;30;96;45;3372
De 76 a 90 m²;2655;78;39;24;2796
De 91 a 105 m²;954;21;0;18;993
De 106 a 120 m²;411;0;0;18;429
De 121 a 150 m²;435;3;0;15;456
De 151 a 180 m²;189;3;0;9;201
Más de 180 m²;234;6;0;9;252
No consta;18;3;0;81;99
Total;13095;174;144;258;13671

