﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080765
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1547;513;322;3423;4255;9025
Actius;1263;405;..;2794;2774;6553
Ocupats;1135;314;..;2073;2208;5112
Aturats;128;..;..;722;566;1441
Inactius;284;..;..;628;1480;2472
Dones;2006;700;364;6195;1652;8528
Actives;1514;506;194;4178;978;5612
Ocupades;984;306;154;2968;619;3759
Aturades;530;200;..;1210;359;1852
Inactives;492;194;170;2017;674;2916
Total;3553;1213;686;9618;5907;17553
Actius;2777;911;396;6972;3753;12164
Ocupats;2119;620;328;5040;2827;8871
Aturats;659;291;..;1932;926;3294
Inactius;776;302;290;2646;2154;5389

