﻿Titulars persona física per edat i sexe
Pals
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171241
;2009;1999
   Totes les edats;;
 titulars;;
 total;48;55
 homes;31;51
 dones;17;4
 titulars caps explotació;;
 total;37;54
 homes;25;50
 dones;12;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;9
 homes;2;9
 dones;0;0
 titulars caps explotació;;
 total;2;8
 homes;2;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;11
 homes;6;10
 dones;2;1
 titulars caps explotació;;
 total;8;11
 homes;6;10
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;16;17
 homes;11;14
 dones;5;3
 titulars caps explotació;;
 total;12;17
 homes;9;14
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;21;16
 homes;11;16
 dones;10;0
 titulars caps explotació;;
 total;14;16
 homes;7;16
 dones;7;0

