﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171707
;Homes;Dones;Total
03/2024 (p);55;45;105
02/2024;55;45;100
01/2024;55;45;100
12/2023;55;45;100
11/2023;55;45;100
10/2023;55;45;100
09/2023;55;45;100
08/2023;60;40;100
07/2023;60;45;100
06/2023;55;40;95
05/2023;55;45;100
04/2023;60;45;100
03/2023;60;45;100
02/2023;55;40;95
01/2023;55;40;100
12/2022;55;40;100
11/2022;55;40;95
10/2022;55;40;100
09/2022;55;40;95
08/2022;55;40;100
07/2022;55;45;100
06/2022;55;40;95
05/2022;55;45;100
04/2022;55;40;100
03/2022;60;40;100
02/2022;60;35;95
01/2022;60;35;95
12/2021;56;37;93
11/2021;59;37;96
10/2021;60;38;98
09/2021;61;36;97
08/2021;60;35;95
07/2021;60;38;98
06/2021;61;38;99
05/2021;58;34;92
04/2021;58;34;92
03/2021;59;35;94
02/2021;58;34;92
01/2021;58;32;90
12/2020;56;31;87
11/2020;51;33;84
10/2020;53;32;85
09/2020;54;30;84
08/2020;51;27;78
07/2020;52;28;80
06/2020;52;28;80
05/2020;52;29;81
03/2020;50;30;80
12/2019;50;31;81
09/2019;52;32;84
06/2019;54;34;88
03/2019;54;31;85
12/2018;50;31;81
09/2018;52;29;81
06/2018;53;32;85
03/2018;53;36;89
12/2017;53;39;92
09/2017;52;38;90
06/2017;56;39;95
03/2017;54;36;90
12/2016;53;37;90
09/2016;55;34;89
06/2016;56;37;93
03/2016;54;34;88
12/2015;54;37;91
09/2015;53;35;88
06/2015;53;38;91
03/2015;49;41;90
12/2014;50;39;89
09/2014;50;38;88
06/2014;55;39;94
03/2014;50;37;87
12/2013;50;37;87
09/2013;51;35;86
06/2013;54;41;95
03/2013;56;41;97
12/2012;57;36;93
09/2012;57;35;92
06/2012;61;38;99
03/2012;58;36;94

